FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,17-FOI-00166,FOIA,Complex,Closed,6/20/2017,6/20/2017,6/26/2017,3/5/2018,,0,0,173,4,Other Reasons,D(6),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00167,FOIA,Complex,Open,6/21/2017,6/21/2017,10/27/2017,2/28/2018,,92,92,173,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00168,FOIA,Complex,Open,6/27/2017,6/27/2017,,3/9/2018,,66,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00169,FOIA,Complex,Open,6/27/2017,6/27/2017,,3/9/2018,,66,,176,0,,,,,No,Yes,6/27/2017,6/29/2017,2,Denied,No,,,0,
HQ,17-FOI-00172,FOIA,Complex,On Hold-Fee Related,6/28/2017,6/28/2017,,3/12/2018,,1,,46,64,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00170,FOIA,Complex,Open,6/15/2017,6/15/2017,,3/28/2018,,64,,187,10,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00173,FOIA,Complex,Open,6/29/2017,6/29/2017,12/21/2017,3/8/2018,,121,121,173,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00171,FOIA,Complex,Open,6/29/2017,6/29/2017,,3/13/2018,,64,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00175,FOIA,Complex,Open,7/7/2017,7/7/2017,,3/21/2018,,59,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00176,FOIA,Complex,Open,7/12/2017,7/12/2017,,3/26/2018,,56,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00177,FOIA,Complex,Open,7/7/2017,7/7/2017,11/30/2017,3/16/2018,,104,104,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00178,FOIA,Simple,Closed,7/10/2017,7/10/2017,7/14/2017,8/7/2017,,4,4,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00179,FOIA,Complex,Closed,7/13/2017,7/13/2017,9/22/2017,3/22/2018,,51,51,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00180,FOIA,Complex,Closed,7/19/2017,7/19/2017,7/20/2017,3/28/2018,,1,1,174,0,Other Reasons,D(8),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00181,FOIA,Simple,Closed,7/12/2017,7/12/2017,7/28/2017,8/9/2017,,12,12,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00182,FOIA,Complex,Closed,7/24/2017,7/24/2017,8/28/2017,4/2/2018,,25,25,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00183,FOIA,Complex,On Hold-Fee Related,4/4/2017,4/4/2017,,12/12/2017,,84,,84,42,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00184,FOIA,Simple,Closed,7/24/2017,7/24/2017,8/3/2017,8/21/2017,,8,8,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,2017-APP-00005,Appeal,Complex,Open,8/2/2017,8/2/2017,,4/16/2018,,41,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00185,FOIA,Complex,Closed,8/2/2017,8/2/2017,8/9/2017,4/11/2018,,5,5,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00186,FOIA,Complex,Open,8/2/2017,8/2/2017,,4/16/2018,,41,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00187,FOIA,Complex,Closed,7/17/2017,7/17/2017,8/15/2017,3/26/2018,8/15/2017,21,21,174,0,Other Reasons,D(6),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00188,FOIA,Complex,Open,8/2/2017,8/2/2017,,4/16/2018,,41,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00189,FOIA,Complex,Open,8/7/2017,8/7/2017,,4/19/2018,,38,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00190,FOIA,Complex,Open,8/3/2017,8/3/2017,,4/17/2018,,40,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00191,FOIA,Complex,On Hold-Fee Related,7/25/2017,7/25/2017,,4/6/2018,,10,,74,37,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00192,FOIA,Complex,Open,6/15/2017,6/15/2017,,2/27/2018,,74,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00193,FOIA,Complex,Open,8/10/2017,8/10/2017,11/27/2017,8/6/2018,,3,3,178,32,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00194,FOIA,Complex,Open,8/10/2017,8/10/2017,12/18/2017,8/27/2018,,3,3,178,32,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00195,FOIA,Complex,Open,8/15/2017,8/15/2017,10/20/2017,4/24/2018,,48,48,174,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00196,FOIA,Simple,Closed,8/15/2017,8/15/2017,9/1/2017,9/12/2017,,13,13,19,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00197,FOIA,Complex,Open,8/11/2017,8/11/2017,12/20/2017,5/2/2018,12/20/2017,84,84,176,6,Granted/Denied in Part,,(b)(3):S(1),S(1),No,No,,,0,,No,,,0,
HQ,17-FOI-00198,FOIA,Simple,Open,8/14/2017,8/14/2017,,9/11/2017,,33,,19,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00199,FOIA,Complex,Open,8/10/2017,8/10/2017,11/27/2017,8/6/2018,,3,3,178,32,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00200,FOIA,Complex,Open,8/15/2017,8/15/2017,,4/27/2018,,32,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00201,FOIA,Complex,Closed,8/24/2017,8/24/2017,9/26/2017,5/3/2018,,23,23,174,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00202,FOIA,Complex,Open,8/24/2017,8/24/2017,,5/8/2018,,25,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00203,FOIA,Complex,Open,8/22/2017,8/22/2017,,5/4/2018,,27,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00204,FOIA,Complex,Open,8/22/2017,8/22/2017,,5/4/2018,,27,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00205,FOIA,Complex,Open,8/21/2017,8/21/2017,11/20/2017,4/30/2018,,65,65,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00206,FOIA,Complex,Closed,8/23/2017,8/23/2017,9/7/2017,5/2/2018,,11,11,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00207,FOIA,Complex,Closed,8/23/2017,8/23/2017,9/18/2017,5/2/2018,,18,18,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00208,FOIA,Complex,Open,9/13/2017,9/13/2017,10/11/2017,5/23/2018,,20,20,175,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00209,FOIA,Complex,Closed,8/28/2017,8/28/2017,9/26/2017,5/7/2018,,21,21,174,0,Other Reasons,D(7),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00210,FOIA,Complex,Open,8/23/2017,8/23/2017,10/24/2017,5/2/2018,,44,44,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00211,FOIA,Complex,Open,8/28/2017,8/28/2017,10/9/2017,5/7/2018,,30,30,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00212,FOIA,Complex,Open,9/21/2017,9/21/2017,10/10/2017,5/31/2018,,13,13,174,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00213,FOIA,Complex,Open,9/15/2017,9/15/2017,10/13/2017,5/25/2018,,20,20,175,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00214,FOIA,Complex,Open,9/26/2017,9/26/2017,11/13/2017,7/23/2018,,2,2,177,1,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00215,FOIA,Complex,Open,9/25/2017,9/25/2017,11/13/2017,7/23/2018,,3,3,178,1,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00216,FOIA,Complex,Open,9/26/2017,9/26/2017,10/23/2017,7/2/2018,,4,4,179,0,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00217,FOIA,Complex,Closed,4/25/2017,4/25/2017,5/23/2017,1/2/2018,,20,20,175,0,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00218,FOIA,Complex,Closed,4/9/2017,4/9/2017,5/11/2017,12/15/2017,,23,23,175,0,Other Reasons,D(6),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00219,FOIA,Complex,Closed,4/24/2017,4/24/2017,5/12/2017,1/1/2018,,14,14,175,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00220,FOIA,Complex,Closed,4/13/2017,4/13/2017,5/11/2017,12/21/2017,,20,20,176,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00221,FOIA,Complex,Closed,6/28/2017,6/28/2017,7/31/2017,3/7/2018,,23,23,173,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00222,FOIA,Complex,Closed,4/6/2017,4/6/2017,4/25/2017,12/14/2017,,13,13,176,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00223,FOIA,Complex,Closed,4/12/2017,4/12/2017,5/10/2017,12/20/2017,,20,20,176,0,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00224,FOIA,Complex,Closed,5/25/2017,5/25/2017,6/20/2017,2/1/2018,,18,18,174,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00225,FOIA,Complex,Closed,7/7/2017,7/7/2017,8/7/2017,3/16/2018,,21,21,174,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00226,FOIA,Complex,Closed,5/5/2017,5/5/2017,6/20/2017,1/12/2018,,32,32,175,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
